Device number: ,,,,,,,,,,,
Name,White Card,Monk 10,Monk 09,Monk 08,Monk 07,Monk 06,Monk 05,Monk 04,Monk 03,Monk 02,Monk 01
446,1.05930E-02,9.03933E-04,9.75794E-04,1.04310E-03,1.12628E-03,1.43968E-03,2.74054E-03,2.39901E-03,3.87453E-03,2.75701E-03,6.71352E-03
447,1.04939E-02,8.93746E-04,9.59029E-04,1.02560E-03,1.12287E-03,1.43300E-03,2.74905E-03,2.39467E-03,3.78518E-03,2.74533E-03,6.63431E-03
448,1.02614E-02,8.84355E-04,9.35672E-04,1.00803E-03,1.07708E-03,1.39616E-03,2.63491E-03,2.32732E-03,3.74087E-03,2.70746E-03,6.64386E-03
449,1.00268E-02,8.42686E-04,9.11838E-04,9.50958E-04,1.06200E-03,1.34519E-03,2.59453E-03,2.25137E-03,3.62965E-03,2.58399E-03,6.34836E-03
450,9.70569E-03,8.32700E-04,8.74035E-04,9.14553E-04,1.01211E-03,1.31639E-03,2.50902E-03,2.20377E-03,3.45965E-03,2.48578E-03,6.20920E-03
451,9.47407E-03,8.12752E-04,8.50394E-04,9.14648E-04,9.76442E-04,1.26601E-03,2.42006E-03,2.11709E-03,3.39610E-03,2.42717E-03,6.01828E-03
452,9.03938E-03,7.64615E-04,8.26791E-04,8.69071E-04,9.36304E-04,1.22714E-03,2.34366E-03,2.05932E-03,3.21395E-03,2.33082E-03,5.67645E-03
453,8.82872E-03,7.48903E-04,7.92912E-04,8.47968E-04,9.17663E-04,1.19355E-03,2.23959E-03,1.98302E-03,3.18326E-03,2.25673E-03,5.61775E-03
454,8.56878E-03,7.31617E-04,7.71253E-04,8.27768E-04,8.69554E-04,1.15313E-03,2.20521E-03,1.94373E-03,3.09176E-03,2.19297E-03,5.43123E-03
455,8.25322E-03,6.93975E-04,7.50705E-04,7.97571E-04,8.77533E-04,1.09154E-03,2.12914E-03,1.88879E-03,2.97211E-03,2.13844E-03,5.26420E-03
456,8.21572E-03,6.89546E-04,7.49488E-04,7.78308E-04,8.46212E-04,1.11246E-03,2.09923E-03,1.87294E-03,2.93686E-03,2.12660E-03,5.15198E-03
457,8.20212E-03,6.94633E-04,7.55182E-04,8.08692E-04,8.62952E-04,1.11159E-03,2.10891E-03,1.87508E-03,2.89825E-03,2.13145E-03,5.14015E-03
458,8.28510E-03,6.98872E-04,7.54215E-04,8.18842E-04,8.64079E-04,1.12289E-03,2.13869E-03,1.89160E-03,2.97920E-03,2.14385E-03,5.21743E-03
459,8.44247E-03,7.08883E-04,7.69895E-04,7.95576E-04,8.75883E-04,1.14001E-03,2.12440E-03,1.90490E-03,3.05752E-03,2.22715E-03,5.37000E-03
460,8.55453E-03,7.33348E-04,7.95538E-04,8.39415E-04,8.98951E-04,1.16574E-03,2.23207E-03,1.95467E-03,3.12343E-03,2.23173E-03,5.53524E-03
461,8.77599E-03,7.37357E-04,8.10569E-04,8.47683E-04,9.19718E-04,1.20408E-03,2.27769E-03,1.99808E-03,3.17044E-03,2.27772E-03,5.57888E-03
462,9.04440E-03,7.85351E-04,8.44765E-04,8.77488E-04,9.49724E-04,1.24498E-03,2.37489E-03,2.07003E-03,3.27593E-03,2.35705E-03,5.72008E-03
463,9.32819E-03,7.99517E-04,8.56414E-04,9.11407E-04,9.88153E-04,1.29459E-03,2.41377E-03,2.14001E-03,3.46969E-03,2.44435E-03,5.87987E-03
464,9.57919E-03,8.19357E-04,8.89903E-04,9.55446E-04,1.01634E-03,1.33530E-03,2.52589E-03,2.20172E-03,3.50542E-03,2.53789E-03,6.16274E-03
465,9.91585E-03,8.61059E-04,9.20565E-04,9.87078E-04,1.05846E-03,1.35024E-03,2.58833E-03,2.26138E-03,3.63170E-03,2.58920E-03,6.33534E-03
466,1.02009E-02,8.82709E-04,9.60087E-04,1.01641E-03,1.09504E-03,1.41781E-03,2.69041E-03,2.34467E-03,3.77102E-03,2.68394E-03,6.58667E-03
467,1.05037E-02,9.16930E-04,9.80018E-04,1.04478E-03,1.12711E-03,1.45984E-03,2.74591E-03,2.42974E-03,3.82750E-03,2.77446E-03,6.76097E-03
468,1.07249E-02,9.49201E-04,9.96774E-04,1.06831E-03,1.17981E-03,1.48986E-03,2.84896E-03,2.51751E-03,3.99282E-03,2.85588E-03,6.95331E-03
469,1.08530E-02,9.50796E-04,1.04180E-03,1.09742E-03,1.21897E-03,1.52413E-03,2.92960E-03,2.56754E-03,4.01709E-03,2.90738E-03,7.06650E-03
470,1.10821E-02,9.72035E-04,1.06481E-03,1.10140E-03,1.20782E-03,1.58086E-03,2.92557E-03,2.62311E-03,4.11980E-03,2.92835E-03,7.18314E-03
471,1.12673E-02,9.91155E-04,1.08180E-03,1.14587E-03,1.23396E-03,1.59257E-03,2.99022E-03,2.66521E-03,4.19353E-03,2.99721E-03,7.32169E-03
472,1.13816E-02,1.00877E-03,1.08544E-03,1.13757E-03,1.24274E-03,1.62900E-03,3.05491E-03,2.73144E-03,4.27257E-03,3.04560E-03,7.39658E-03
473,1.13206E-02,1.00691E-03,1.09950E-03,1.16304E-03,1.26137E-03,1.63823E-03,3.07344E-03,2.74833E-03,4.32809E-03,3.05107E-03,7.45138E-03
474,1.12317E-02,1.01223E-03,1.08705E-03,1.14132E-03,1.25903E-03,1.62350E-03,3.03101E-03,2.70023E-03,4.31890E-03,3.05777E-03,7.39723E-03
475,1.12108E-02,1.01350E-03,1.08907E-03,1.17120E-03,1.26527E-03,1.63949E-03,3.04517E-03,2.77217E-03,4.25864E-03,3.06171E-03,7.27852E-03
476,1.10498E-02,1.00322E-03,1.08001E-03,1.13278E-03,1.24921E-03,1.62814E-03,3.03323E-03,2.72606E-03,4.24614E-03,3.02103E-03,7.35239E-03
477,1.06728E-02,9.74403E-04,1.04129E-03,1.11390E-03,1.21968E-03,1.59205E-03,2.98725E-03,2.65182E-03,4.09798E-03,2.92848E-03,7.09761E-03
478,1.05765E-02,9.40094E-04,1.02782E-03,1.08760E-03,1.19607E-03,1.55187E-03,2.91410E-03,2.58653E-03,4.05696E-03,2.87147E-03,6.96644E-03
479,1.01401E-02,9.13229E-04,9.89236E-04,1.06083E-03,1.17132E-03,1.49432E-03,2.81781E-03,2.52345E-03,3.95839E-03,2.80018E-03,6.66084E-03
480,9.87600E-03,8.80925E-04,9.80153E-04,1.04327E-03,1.13158E-03,1.45916E-03,2.75299E-03,2.47591E-03,3.83189E-03,2.76401E-03,6.47435E-03
481,9.41685E-03,8.50172E-04,9.48976E-04,9.70644E-04,1.09682E-03,1.40896E-03,2.64624E-03,2.34018E-03,3.63525E-03,2.63354E-03,6.22301E-03
482,9.09499E-03,8.29216E-04,8.98711E-04,9.45437E-04,1.06148E-03,1.37104E-03,2.55625E-03,2.27446E-03,3.52813E-03,2.55390E-03,5.98504E-03
483,8.60769E-03,7.78483E-04,8.45885E-04,9.26589E-04,1.01998E-03,1.29739E-03,2.44667E-03,2.21260E-03,3.40840E-03,2.40815E-03,5.70584E-03
484,8.26229E-03,7.52426E-04,8.29884E-04,8.76399E-04,9.63165E-04,1.28023E-03,2.36755E-03,2.13236E-03,3.25352E-03,2.29782E-03,5.48009E-03
485,7.91210E-03,7.20723E-04,7.95125E-04,8.43431E-04,9.35410E-04,1.23574E-03,2.28364E-03,2.05287E-03,3.14042E-03,2.26397E-03,5.31648E-03
486,7.56042E-03,6.93263E-04,7.59888E-04,8.16522E-04,9.11191E-04,1.20752E-03,2.19936E-03,1.97801E-03,3.04202E-03,2.17035E-03,5.08020E-03
487,7.29081E-03,6.56409E-04,7.34847E-04,7.92176E-04,8.79168E-04,1.17993E-03,2.15294E-03,1.95520E-03,3.01557E-03,2.11965E-03,4.90128E-03
488,7.04887E-03,6.53373E-04,7.26200E-04,7.69490E-04,8.52840E-04,1.14721E-03,2.10413E-03,1.91112E-03,2.90313E-03,2.06394E-03,4.79067E-03
489,6.92787E-03,6.42124E-04,7.14138E-04,7.69156E-04,8.66600E-04,1.16042E-03,2.08066E-03,1.89455E-03,2.88763E-03,2.03904E-03,4.67663E-03
490,6.78631E-03,6.30245E-04,6.98753E-04,7.58031E-04,8.54867E-04,1.14206E-03,2.05851E-03,1.87823E-03,2.90083E-03,2.05736E-03,4.53004E-03
491,6.69429E-03,6.25164E-04,6.97682E-04,7.70394E-04,8.38535E-04,1.14554E-03,2.08604E-03,1.84862E-03,2.86224E-03,2.02189E-03,4.56698E-03
492,6.54244E-03,6.30281E-04,6.86704E-04,7.40518E-04,8.40512E-04,1.12444E-03,2.06533E-03,1.88328E-03,2.86218E-03,1.97173E-03,4.48358E-03
493,6.46911E-03,6.19257E-04,6.89360E-04,7.40603E-04,8.43029E-04,1.11363E-03,2.06462E-03,1.87876E-03,2.86196E-03,1.98989E-03,4.43360E-03
494,6.42437E-03,6.28473E-04,6.92711E-04,7.56005E-04,8.57034E-04,1.15012E-03,2.10319E-03,1.92521E-03,2.89835E-03,2.02120E-03,4.53511E-03
495,6.47696E-03,6.37388E-04,6.95473E-04,7.66391E-04,8.50277E-04,1.17315E-03,2.09870E-03,1.93724E-03,2.94024E-03,2.00999E-03,4.51993E-03
496,6.49800E-03,6.29877E-04,7.07904E-04,7.76468E-04,8.73349E-04,1.18189E-03,2.18894E-03,1.91818E-03,2.92150E-03,2.05866E-03,4.57916E-03
497,6.49549E-03,6.27929E-04,7.03402E-04,7.62886E-04,8.95229E-04,1.20689E-03,2.19128E-03,1.98273E-03,2.98806E-03,2.09035E-03,4.55265E-03
498,6.47917E-03,6.34475E-04,7.05188E-04,7.82739E-04,8.94315E-04,1.19921E-03,2.24395E-03,1.98701E-03,3.06403E-03,2.08632E-03,4.60310E-03
499,6.53881E-03,6.39496E-04,7.08935E-04,7.93074E-04,9.05116E-04,1.24121E-03,2.26687E-03,2.04228E-03,3.11719E-03,2.12079E-03,4.64155E-03
500,6.59100E-03,6.41497E-04,7.10323E-04,7.90211E-04,9.10556E-04,1.27426E-03,2.30158E-03,2.09638E-03,3.15907E-03,2.15306E-03,4.70953E-03
501,6.60900E-03,6.44869E-04,7.40703E-04,8.15696E-04,9.47128E-04,1.28581E-03,2.31224E-03,2.13121E-03,3.21994E-03,2.17881E-03,4.75499E-03
502,6.60546E-03,6.55755E-04,7.34668E-04,8.09890E-04,9.28758E-04,1.29686E-03,2.34033E-03,2.14659E-03,3.21739E-03,2.17199E-03,4.72706E-03
503,6.66904E-03,6.58548E-04,7.37697E-04,8.10584E-04,9.46339E-04,1.29389E-03,2.36843E-03,2.16097E-03,3.25883E-03,2.21565E-03,4.81888E-03
504,6.73194E-03,6.52911E-04,7.43169E-04,8.24275E-04,9.54125E-04,1.30511E-03,2.40795E-03,2.19035E-03,3.28021E-03,2.22462E-03,4.88804E-03
505,6.80204E-03,6.64596E-04,7.49620E-04,8.28696E-04,9.71432E-04,1.33158E-03,2.41005E-03,2.21205E-03,3.30919E-03,2.24089E-03,4.92157E-03
506,6.58741E-03,6.54526E-04,7.35287E-04,8.26047E-04,9.29021E-04,1.31876E-03,2.37211E-03,2.21389E-03,3.23536E-03,2.20335E-03,4.82926E-03
507,6.66708E-03,6.44179E-04,7.28300E-04,8.22037E-04,9.34793E-04,1.31116E-03,2.40750E-03,2.22033E-03,3.29664E-03,2.21544E-03,4.79899E-03
508,6.55226E-03,6.38679E-04,7.18467E-04,7.96878E-04,9.23122E-04,1.29370E-03,2.33638E-03,2.18998E-03,3.25179E-03,2.17659E-03,4.73458E-03
509,6.55692E-03,6.41519E-04,7.12644E-04,7.96197E-04,9.02820E-04,1.28946E-03,2.32802E-03,2.18406E-03,3.25202E-03,2.17327E-03,4.75112E-03
510,6.53306E-03,6.36686E-04,7.09295E-04,7.90328E-04,9.10003E-04,1.28557E-03,2.31922E-03,2.17909E-03,3.24248E-03,2.13354E-03,4.75706E-03
511,6.41972E-03,6.05921E-04,6.93799E-04,7.61365E-04,8.94265E-04,1.25849E-03,2.26146E-03,2.14711E-03,3.11210E-03,2.08768E-03,4.56807E-03
512,6.31203E-03,6.10620E-04,6.85415E-04,7.57831E-04,8.55163E-04,1.22483E-03,2.21849E-03,2.10454E-03,3.08740E-03,2.07043E-03,4.57300E-03
513,6.19815E-03,5.88136E-04,6.59593E-04,7.43104E-04,8.37662E-04,1.20131E-03,2.13993E-03,2.05945E-03,2.99372E-03,1.99376E-03,4.44615E-03
514,6.09867E-03,5.76114E-04,6.48790E-04,7.22763E-04,8.33957E-04,1.17864E-03,2.10230E-03,2.02412E-03,2.95791E-03,1.95673E-03,4.39465E-03
515,6.01172E-03,5.64709E-04,6.34547E-04,7.03523E-04,8.13234E-04,1.15769E-03,2.05492E-03,1.98091E-03,2.91274E-03,1.93090E-03,4.36513E-03
516,5.88647E-03,5.58981E-04,6.21932E-04,6.85912E-04,7.97253E-04,1.14033E-03,2.02657E-03,1.97908E-03,2.86124E-03,1.88846E-03,4.29119E-03
517,5.71725E-03,5.25637E-04,6.07544E-04,6.61302E-04,7.53992E-04,1.08367E-03,1.94284E-03,1.89661E-03,2.77668E-03,1.82115E-03,4.09560E-03
518,5.63803E-03,5.27996E-04,5.89813E-04,6.45890E-04,7.46009E-04,1.05971E-03,1.92131E-03,1.85201E-03,2.70228E-03,1.78066E-03,4.04542E-03
519,5.52084E-03,5.06223E-04,5.74055E-04,6.32853E-04,7.22648E-04,1.04136E-03,1.86655E-03,1.81756E-03,2.66370E-03,1.74871E-03,3.98389E-03
520,5.34398E-03,5.00136E-04,5.60632E-04,6.27309E-04,7.13612E-04,1.02335E-03,1.80893E-03,1.78548E-03,2.59655E-03,1.70113E-03,3.90361E-03
521,5.24412E-03,4.91916E-04,5.46179E-04,5.98761E-04,6.86245E-04,9.93744E-04,1.75738E-03,1.73117E-03,2.48734E-03,1.65243E-03,3.81058E-03
522,5.12701E-03,4.72314E-04,5.39596E-04,5.88205E-04,6.69243E-04,9.53606E-04,1.71701E-03,1.71522E-03,2.44042E-03,1.62047E-03,3.69937E-03
523,4.98021E-03,4.65443E-04,5.18196E-04,5.70895E-04,6.48787E-04,9.41950E-04,1.67139E-03,1.65910E-03,2.36521E-03,1.57992E-03,3.59743E-03
524,4.95012E-03,4.62628E-04,5.16795E-04,5.68363E-04,6.49154E-04,9.32564E-04,1.66912E-03,1.64296E-03,2.35555E-03,1.56768E-03,3.58321E-03
525,4.79625E-03,4.45933E-04,4.99052E-04,5.44069E-04,6.29488E-04,8.97440E-04,1.61962E-03,1.59178E-03,2.29648E-03,1.50952E-03,3.47986E-03
526,4.63134E-03,4.35843E-04,4.86848E-04,5.14300E-04,6.02384E-04,8.80696E-04,1.56071E-03,1.54990E-03,2.22147E-03,1.46498E-03,3.38445E-03
527,4.62759E-03,4.25115E-04,4.71121E-04,5.24122E-04,5.92373E-04,8.73662E-04,1.56485E-03,1.51578E-03,2.21466E-03,1.46259E-03,3.35048E-03
528,4.44872E-03,4.12659E-04,4.61060E-04,5.10509E-04,5.66590E-04,8.26529E-04,1.51516E-03,1.47865E-03,2.11903E-03,1.40867E-03,3.23163E-03
529,4.39829E-03,4.08759E-04,4.63862E-04,4.98139E-04,5.68637E-04,8.31785E-04,1.50839E-03,1.45070E-03,2.12181E-03,1.39800E-03,3.22174E-03
530,4.33249E-03,4.08626E-04,4.61903E-04,4.89761E-04,5.65220E-04,8.24807E-04,1.48830E-03,1.44872E-03,2.10808E-03,1.38501E-03,3.19903E-03
531,4.16969E-03,4.00201E-04,4.45184E-04,4.83646E-04,5.52732E-04,8.09858E-04,1.42999E-03,1.40087E-03,2.03969E-03,1.33929E-03,3.07254E-03
532,4.10007E-03,3.93710E-04,4.39457E-04,4.76363E-04,5.37527E-04,7.95543E-04,1.42128E-03,1.39439E-03,2.00205E-03,1.33849E-03,3.01731E-03
533,4.06090E-03,3.88160E-04,4.37879E-04,4.77425E-04,5.47127E-04,7.81460E-04,1.41717E-03,1.38358E-03,1.98473E-03,1.32794E-03,3.00728E-03
534,4.03508E-03,3.80123E-04,4.30924E-04,4.72535E-04,5.51070E-04,7.78447E-04,1.40896E-03,1.36657E-03,1.98110E-03,1.31181E-03,2.98657E-03
535,3.98339E-03,3.82018E-04,4.30213E-04,4.66063E-04,5.34784E-04,7.78659E-04,1.39387E-03,1.34700E-03,1.95176E-03,1.30030E-03,2.95338E-03
536,3.90531E-03,3.78218E-04,4.31934E-04,4.63807E-04,5.35127E-04,7.66329E-04,1.38877E-03,1.33344E-03,1.95512E-03,1.30039E-03,2.89396E-03
537,3.86704E-03,3.73671E-04,4.26029E-04,4.64138E-04,5.33002E-04,7.60472E-04,1.36990E-03,1.33272E-03,1.93004E-03,1.29259E-03,2.90134E-03
538,3.85725E-03,3.72721E-04,4.20628E-04,4.64187E-04,5.27253E-04,7.54617E-04,1.37228E-03,1.33374E-03,1.94251E-03,1.27540E-03,2.90777E-03
539,3.80123E-03,3.70991E-04,4.15896E-04,4.58487E-04,5.24643E-04,7.58103E-04,1.36765E-03,1.31974E-03,1.92042E-03,1.28010E-03,2.88182E-03
540,3.75792E-03,3.64943E-04,4.10566E-04,4.42578E-04,5.18532E-04,7.49622E-04,1.34974E-03,1.31739E-03,1.91449E-03,1.28030E-03,2.84006E-03
541,3.70567E-03,3.62011E-04,4.11360E-04,4.58216E-04,5.13020E-04,7.54025E-04,1.34504E-03,1.31602E-03,1.89422E-03,1.25638E-03,2.81513E-03
542,3.66329E-03,3.64443E-04,4.05599E-04,4.47940E-04,5.13213E-04,7.53840E-04,1.35054E-03,1.29766E-03,1.91022E-03,1.24407E-03,2.79939E-03
543,3.65672E-03,3.57508E-04,4.03621E-04,4.44648E-04,5.13455E-04,7.33212E-04,1.31882E-03,1.28916E-03,1.89363E-03,1.25387E-03,2.78557E-03
544,3.65408E-03,3.55352E-04,3.98133E-04,4.41568E-04,5.06220E-04,7.21863E-04,1.31059E-03,1.29749E-03,1.88064E-03,1.23541E-03,2.77540E-03
545,3.69398E-03,3.57708E-04,4.04912E-04,4.48841E-04,5.12545E-04,7.33453E-04,1.35114E-03,1.30861E-03,1.92367E-03,1.26525E-03,2.84795E-03
546,3.66651E-03,3.54969E-04,3.96750E-04,4.38824E-04,5.09283E-04,7.41514E-04,1.34630E-03,1.29802E-03,1.92502E-03,1.26104E-03,2.81053E-03
547,3.63543E-03,3.58599E-04,4.00165E-04,4.37503E-04,5.08919E-04,7.33954E-04,1.32373E-03,1.29475E-03,1.90849E-03,1.25290E-03,2.79246E-03
548,3.71531E-03,3.59319E-04,4.03481E-04,4.44096E-04,5.11635E-04,7.31093E-04,1.34627E-03,1.32884E-03,1.94091E-03,1.26649E-03,2.85514E-03
549,3.70167E-03,3.55273E-04,4.03119E-04,4.41132E-04,5.06244E-04,7.43885E-04,1.34795E-03,1.31972E-03,1.94461E-03,1.25279E-03,2.84252E-03
550,3.67602E-03,3.54813E-04,3.97939E-04,4.43402E-04,5.10927E-04,7.32099E-04,1.34463E-03,1.31674E-03,1.91909E-03,1.24342E-03,2.84347E-03
551,3.75372E-03,3.59367E-04,4.03767E-04,4.46557E-04,5.10131E-04,7.41397E-04,1.36222E-03,1.33051E-03,1.97335E-03,1.27346E-03,2.90220E-03
552,3.76240E-03,3.55372E-04,4.06562E-04,4.46162E-04,5.05929E-04,7.43159E-04,1.36209E-03,1.34205E-03,1.95829E-03,1.25778E-03,2.90433E-03
553,3.73870E-03,3.57975E-04,3.97930E-04,4.42852E-04,5.06549E-04,7.34047E-04,1.34630E-03,1.33677E-03,1.95342E-03,1.25763E-03,2.86018E-03
554,3.80891E-03,3.67425E-04,4.07182E-04,4.51035E-04,5.19940E-04,7.50661E-04,1.36900E-03,1.36305E-03,2.01954E-03,1.28653E-03,2.95285E-03
555,3.78888E-03,3.64341E-04,4.10434E-04,4.46791E-04,5.16112E-04,7.47326E-04,1.38275E-03,1.35919E-03,2.00659E-03,1.28294E-03,2.92028E-03
556,3.78415E-03,3.59823E-04,4.07610E-04,4.51544E-04,5.09875E-04,7.41629E-04,1.38960E-03,1.36905E-03,2.02869E-03,1.27592E-03,2.96507E-03
557,3.85180E-03,3.77787E-04,4.16876E-04,4.64742E-04,5.33156E-04,7.72005E-04,1.42569E-03,1.40825E-03,2.07694E-03,1.34056E-03,2.99420E-03
558,3.88842E-03,3.72407E-04,4.18407E-04,4.64966E-04,5.34821E-04,7.68103E-04,1.40076E-03,1.41037E-03,2.08651E-03,1.33109E-03,3.02776E-03
559,3.97282E-03,3.82459E-04,4.24075E-04,4.71673E-04,5.46779E-04,7.87952E-04,1.45418E-03,1.45035E-03,2.12949E-03,1.35681E-03,3.09586E-03
560,3.92783E-03,3.80541E-04,4.30410E-04,4.77382E-04,5.46543E-04,7.96360E-04,1.47712E-03,1.46070E-03,2.14760E-03,1.37617E-03,3.09161E-03
561,3.94938E-03,3.79798E-04,4.26416E-04,4.74869E-04,5.61496E-04,7.98959E-04,1.48768E-03,1.47554E-03,2.17385E-03,1.40291E-03,3.08698E-03
562,4.18640E-03,3.99078E-04,4.48784E-04,5.01954E-04,5.83526E-04,8.48073E-04,1.57073E-03,1.55423E-03,2.31188E-03,1.45709E-03,3.23192E-03
563,4.12549E-03,4.05026E-04,4.54790E-04,5.08492E-04,5.91536E-04,8.52017E-04,1.57974E-03,1.55831E-03,2.36632E-03,1.48091E-03,3.28983E-03
564,4.14720E-03,4.09445E-04,4.54758E-04,5.08542E-04,5.96574E-04,8.55618E-04,1.60179E-03,1.56791E-03,2.37786E-03,1.49499E-03,3.30668E-03
565,4.24554E-03,4.21962E-04,4.69484E-04,5.29177E-04,6.14591E-04,8.97862E-04,1.66275E-03,1.60625E-03,2.42752E-03,1.54552E-03,3.38914E-03
566,4.26609E-03,4.16724E-04,4.82191E-04,5.50993E-04,6.31275E-04,9.04441E-04,1.66809E-03,1.62276E-03,2.48617E-03,1.54981E-03,3.39299E-03
567,4.34513E-03,4.33949E-04,4.97980E-04,5.57284E-04,6.56068E-04,9.12426E-04,1.76013E-03,1.67348E-03,2.56689E-03,1.60989E-03,3.49587E-03
568,4.34114E-03,4.30877E-04,4.92014E-04,5.63536E-04,6.59523E-04,9.40758E-04,1.76602E-03,1.68796E-03,2.59847E-03,1.62966E-03,3.50053E-03
569,4.34112E-03,4.45075E-04,5.02274E-04,5.72830E-04,6.66303E-04,9.63044E-04,1.80287E-03,1.69634E-03,2.65665E-03,1.66276E-03,3.56483E-03
570,4.41390E-03,4.58932E-04,5.16001E-04,6.00023E-04,6.95976E-04,9.84952E-04,1.86067E-03,1.75515E-03,2.75079E-03,1.73936E-03,3.64826E-03
571,4.44033E-03,4.53729E-04,5.24271E-04,6.01512E-04,7.15788E-04,1.01308E-03,1.91984E-03,1.78584E-03,2.77140E-03,1.76207E-03,3.64924E-03
572,4.54870E-03,4.74258E-04,5.47984E-04,6.28166E-04,7.46320E-04,1.04488E-03,1.98292E-03,1.82375E-03,2.85202E-03,1.81551E-03,3.73974E-03
573,4.57042E-03,4.88044E-04,5.44406E-04,6.43090E-04,7.48176E-04,1.06242E-03,2.00626E-03,1.83703E-03,2.92948E-03,1.86147E-03,3.79072E-03
574,4.55999E-03,4.92063E-04,5.51580E-04,6.51674E-04,7.80590E-04,1.07326E-03,2.04161E-03,1.87301E-03,2.94744E-03,1.88376E-03,3.80701E-03
575,4.70206E-03,5.05458E-04,5.77817E-04,6.62839E-04,7.93734E-04,1.12297E-03,2.09963E-03,1.93508E-03,3.05278E-03,1.92847E-03,3.90690E-03
576,4.71653E-03,5.07379E-04,5.87947E-04,6.76661E-04,8.21961E-04,1.13316E-03,2.16741E-03,1.94372E-03,3.10903E-03,1.97942E-03,3.95784E-03
577,4.82560E-03,5.32325E-04,6.03466E-04,7.28175E-04,8.51611E-04,1.15911E-03,2.25405E-03,1.99718E-03,3.19657E-03,2.04019E-03,4.03257E-03
578,4.85454E-03,5.33082E-04,6.06714E-04,7.20253E-04,8.62762E-04,1.18593E-03,2.25411E-03,2.00646E-03,3.24413E-03,2.08950E-03,4.06176E-03
579,4.93029E-03,5.50313E-04,6.30649E-04,7.59225E-04,8.90017E-04,1.22071E-03,2.35833E-03,2.07106E-03,3.33318E-03,2.13511E-03,4.20959E-03
580,4.94931E-03,5.54430E-04,6.32167E-04,7.60330E-04,9.10834E-04,1.24098E-03,2.40274E-03,2.09506E-03,3.38754E-03,2.16926E-03,4.22365E-03
581,5.01470E-03,5.67316E-04,6.43418E-04,7.70363E-04,9.23851E-04,1.25553E-03,2.40517E-03,2.08681E-03,3.46882E-03,2.19879E-03,4.23584E-03
582,5.09192E-03,5.90239E-04,6.52891E-04,7.97160E-04,9.52062E-04,1.29196E-03,2.53470E-03,2.17368E-03,3.53922E-03,2.26521E-03,4.35887E-03
583,5.09047E-03,5.81697E-04,6.61172E-04,8.08317E-04,9.68877E-04,1.31305E-03,2.52352E-03,2.17187E-03,3.57918E-03,2.29761E-03,4.37869E-03
584,5.23334E-03,5.99213E-04,6.83279E-04,8.38470E-04,1.00762E-03,1.34364E-03,2.62479E-03,2.22926E-03,3.67711E-03,2.37496E-03,4.50175E-03
585,5.26653E-03,6.07430E-04,6.93784E-04,8.56221E-04,1.02545E-03,1.35677E-03,2.65657E-03,2.25263E-03,3.73097E-03,2.40634E-03,4.48914E-03
586,5.29454E-03,5.99069E-04,6.97589E-04,8.65639E-04,1.02865E-03,1.36574E-03,2.64960E-03,2.26202E-03,3.79968E-03,2.42166E-03,4.52397E-03
587,5.39259E-03,6.35346E-04,7.17635E-04,8.98615E-04,1.07562E-03,1.41488E-03,2.78458E-03,2.34434E-03,3.89470E-03,2.51058E-03,4.68424E-03
588,5.40585E-03,6.40097E-04,7.24746E-04,9.10351E-04,1.08298E-03,1.43553E-03,2.76647E-03,2.36946E-03,3.91776E-03,2.54794E-03,4.68469E-03
589,5.55028E-03,6.48478E-04,7.42793E-04,9.23905E-04,1.11382E-03,1.49459E-03,2.84358E-03,2.41496E-03,4.01452E-03,2.61420E-03,4.78918E-03
590,5.57001E-03,6.47093E-04,7.53944E-04,9.52469E-04,1.13864E-03,1.49991E-03,2.90803E-03,2.42130E-03,4.04879E-03,2.65217E-03,4.79420E-03
591,5.56426E-03,6.65150E-04,7.36037E-04,9.56038E-04,1.14029E-03,1.49959E-03,2.89747E-03,2.44418E-03,4.08336E-03,2.66926E-03,4.87516E-03
592,5.69333E-03,6.83668E-04,7.71191E-04,9.93100E-04,1.17325E-03,1.53556E-03,2.96748E-03,2.50238E-03,4.17367E-03,2.72119E-03,4.98163E-03
593,5.65895E-03,6.81280E-04,7.74186E-04,9.94080E-04,1.18177E-03,1.52410E-03,3.00877E-03,2.50326E-03,4.19933E-03,2.75551E-03,4.99277E-03
594,5.77278E-03,6.90045E-04,7.92832E-04,1.02793E-03,1.20950E-03,1.56401E-03,3.06538E-03,2.57309E-03,4.29330E-03,2.81061E-03,5.07939E-03
595,5.75453E-03,6.94439E-04,7.97351E-04,1.02247E-03,1.20839E-03,1.57616E-03,3.08910E-03,2.53325E-03,4.28002E-03,2.78051E-03,5.04313E-03
596,5.81576E-03,6.94104E-04,7.98954E-04,1.02749E-03,1.20656E-03,1.60017E-03,3.07963E-03,2.52919E-03,4.31734E-03,2.77774E-03,5.04851E-03
597,5.88606E-03,7.04777E-04,8.10516E-04,1.05339E-03,1.23533E-03,1.62751E-03,3.14184E-03,2.59782E-03,4.33577E-03,2.86005E-03,5.13474E-03
598,5.81848E-03,6.98442E-04,8.03325E-04,1.04865E-03,1.23734E-03,1.61745E-03,3.11854E-03,2.59589E-03,4.32803E-03,2.89013E-03,5.15759E-03
599,5.90463E-03,7.10249E-04,8.20438E-04,1.04729E-03,1.25672E-03,1.62303E-03,3.14213E-03,2.62676E-03,4.40612E-03,2.90654E-03,5.19043E-03
